source,target,location
MINI_METRO,Mini Metro,C TALDEA
PLAY,Play,C TALDEA
DAILY,Daily,B TALDEA
DAILY_CHALLENGE,Daily Challenge,B TALDEA
OPTIONS,Options,
EXIT,Exit,B TALDEA
CHANGELOG,changelog,B TALDEA
DPC_SUPPORT,Support,B TALDEA
DPC_COMMUNITY,DPC Community,B TALDEA
STEAM_COMMUNITY,Steam Community,D TALDEA
CLASSIC,Normal,
ZEN,Endless,D TALDEA
EXTREME,Extreme,B TALDEA
SANDBOX,Creative,C TALDEA
CLASSIC_DESCRIPTION,Don't let stations overcrowd.,B TALDEA
ZEN_DESCRIPTION,Stations do not overcrowd.\\nBuild for efficiency.,D TALDEA
EXTREME_DESCRIPTION,Don't let stations overcrowd.\\nTracks are permanent.,B TALDEA
SANDBOX_DESCRIPTION,Stations do not overcrowd.\\nPlace and edit stations.,C TALDEA
RESOLUTION,Resolution,C TALDEA
FULLSCREEN,Fullscreen,B TALDEA
DISPLAY,Display,B TALDEA
LANGUAGE,Language,C TALDEA
NIGHT_MODE,Night Mode,C TALDEA
COLORBLIND_MODE,Colorblind Mode,B TALDEA
SKIP_TRANSITIONS,Skip Transitions,D TALDEA
AUDIO,Audio,
VOLUME,Volume,
ICLOUD,iCloud,
GOOGLE_PLAY,Google Play Games,
AUDIO_FULL,Full,A TALDEA
AUDIO_MINIMAL,Minimal,A TALDEA
AUDIO_SILENT,Silent,A TALDEA
VOLUME_QUIET,Quiet,D TALDEA
VOLUME_MEDIUM,Medium,D TALDEA
VOLUME_LOUD,Loud,D TALDEA
VIBRATION,Vibration,
RESET_PROFILE,Reset Profile,C TALDEA
RESET_PROFILE_CONFIRM,This will reset your scores and lock all cities. Do you want to continue?,C TALDEA
SAVE_TO_STEAM_CLOUD,Save to Steam Cloud,C TALDEA
FACEBOOK,Facebook,
FACEBOOK_CONNECT,Connect,B TALDEA
FACEBOOK_DISCONNECT,Disconnect,B TALDEA
LEADERBOARD_CONNECT_REQUEST,"To connect to the global leaderboards, please sign in with {SERVICE}.",C TALDEA
DAILY_CONNECT_REQUEST,"To post a score in today's daily challenge, please sign in with {SERVICE}.",B TALDEA
DAILY_UPGRADE_REQUEST,"To connect to the global daily challenge leaderboards, please update to the latest version of your operating system.",B TALDEA
DELETE_SAVED_GAME_CONFIRM,Are you sure you wish to delete this saved game? This will remove it from all your devices.,B TALDEA
SIGNED_IN_TO_ICLOUD,Signed in to iCloud,C TALDEA
ONLINE,Online,C TALDEA
SYNCED_WITH_ICLOUD,Synced with iCloud,D TALDEA
SYNCING_WITH_ICLOUD,Syncing with iCloud,D TALDEA
ICLOUD_NOT_CONNECTED_TO_INTERNET,This device is offline. Any player data on iCloud is not available. Progress will be saved locally and synced when you are next online.,C TALDEA
ICLOUD_NOT_LOGGED_IN,"This device is not signed in to iCloud. Any player data on iCloud is not available, and progress will only be saved locally. Please sign in to sync your player data with iCloud.",C TALDEA
ICLOUD_NETWORK_ERROR,There was a problem communicating with iCloud. Progress will be saved locally and synced when iCloud is available.,C TALDEA
ICLOUD_AUTHENTICATION_ERROR,There was a problem authenticating with iCloud. Progress will be saved locally and synced when iCloud is available.,C TALDEA
ICLOUD_UPDATE_REQUIRED,You are running a version of Mini Metro that is no longer supported. Please update to continue syncing your player data with iCloud.,C TALDEA
ICLOUD_RESTRICTED_ACCOUNT,"Your iCloud account is restricted either at your request, or by your account administrator. Progress will only be saved locally.",C TALDEA
BEST_SCORE,Best,A TALDEA
TIME_PLAYED,Played,D TALDEA
MINUTES,{NUM} min,C TALDEA
HOURS,{NUM} hr,C TALDEA
ACHIEVEMENTS,Achievements,
MODE,Mode,
CHALLENGE,Challenge,B TALDEA
CHALLENGE_COMPLETED,Challenge Completed,B TALDEA
UNLOCK_REQUIREMENTS_SCORE_CITY,"To unlock, score {SCORE} on {CITY}.",D TALDEA
UNLOCK_REQUIREMENTS_SCORE_MODE,"To unlock, score {SCORE} in {MODE} mode.",D TALDEA
UNLOCK_REQUIREMENTS_SCORE_CITY_MODE,"To unlock, score {SCORE} on {CITY} in {MODE} mode.",D TALDEA
UNLOCK_REQUIREMENTS_WEEK_CITY,"To unlock, reach week {WEEK} on {CITY}.",D TALDEA
UNLOCK_REQUIREMENTS_WEEK_MODE,"To unlock, reach week {WEEK} in {MODE} mode.",D TALDEA
UNLOCK_REQUIREMENTS_WEEK_CITY_MODE,"To unlock, reach week {WEEK} on {CITY} in {MODE} mode.",D TALDEA
UNLOCK_REQUIREMENTS_DAY_CITY,"To unlock, reach day {DAY} on {CITY}.",D TALDEA
UNLOCK_REQUIREMENTS_DAY_MODE,"To unlock, reach day {DAY} in {MODE} mode.",D TALDEA
UNLOCK_REQUIREMENTS_DAY_CITY_MODE,"To unlock, reach day {DAY} on {CITY} in {MODE} mode.",D TALDEA
TWO_CITIES_LIST,"{ONE}, {TWO}",
TWO_CITIES_FINAL,{ONE} or {TWO},D TALDEA
THREE_CITIES_FINAL,"{ONE}, {TWO} or {THREE}",D TALDEA
ACHIEVEMENT_ONE_TUNNEL, using no more than one tunnel.,A TALDEA
ACHIEVEMENT_TWO_TUNNELS, using no more than two tunnels.,A TALDEA
ACHIEVEMENT_THREE_LINES, using no more than three lines.,A TALDEA
ACHIEVEMENT_FOUR_LINES, using no more than four lines.,A TALDEA
ACHIEVEMENT_ONE_LOCO_PER_LINE, using no more than one locomotive per line.,A TALDEA
ACHIEVEMENT_EIGHT_STATIONS_PER_LINE, with no more than eight stations per line.,A TALDEA
